"Domain","URL","Redirect","Uses HTTPS","Enforces HTTPS","Strict Transport Security (HSTS)","Preloaded (recommended)"
"1ratio.nl","http://www.1ratio.nl","No","Yes","No","Yes",""
"1stroom.nl","https://www.1stroom.nl","No","Yes","Yes","Yes","Ready"
"2017.jaarverslaghogeraad.nl","https://2017.jaarverslaghogeraad.nl","No","Yes","Yes","No",""
"2018.jaarverslaghogeraad.nl","https://2018.jaarverslaghogeraad.nl","No","Yes","Yes","No",""
"2019.jaarverslaghogeraad.nl","https://2019.jaarverslaghogeraad.nl","No","Yes","Yes","No",""
"2020.jaarverslaghogeraad.nl","https://2020.jaarverslaghogeraad.nl","No","Yes","Yes","No",""
"2020.jaarverslagrechtspraak.nl","https://2020.jaarverslagrechtspraak.nl","No","Yes","Yes","No",""
"2todrive.nl","https://2todrive.nl","No","Yes","Yes","Yes","Ready"
"55plus.datawonen.nl","https://55plus.datawonen.nl","No","Yes","Yes","Yes",""
"8rhk.nl","https://8rhk.nl","No","No","","",""
"a16rotterdam.nl","https://www.a16rotterdam.nl","No","Yes","Yes","Yes","Ready"
"a1oost.nl","https://www.a1oost.nl","No","Yes","Yes","Yes","Ready"
"a27a12ringutrecht.nl","https://www.a27a12ringutrecht.nl","No","Yes","Yes","Yes","Ready"
"a27houtenhooipolder.nl","https://www.a27houtenhooipolder.nl","No","Yes","Yes","Yes",""
"a28a1knooppunthoevelaken.nl","https://www.a28a1knooppunthoevelaken.nl","No","Yes","Yes","Yes","Ready"
"a2samenwerking.nl","https://www.a2samenwerking.nl","No","Yes","Yes","Yes",""
"a4burgerveen-n14.nl","https://www.a4burgerveen-n14.nl","No","Yes","Yes","Yes","Ready"
"a4haaglanden-n14.nl","https://www.a4haaglanden-n14.nl","No","Yes","Yes","Yes","Ready"
"a58tilburgbreda.nl","https://www.a58tilburgbreda.nl","No","Yes","Yes","Yes","Ready"
"a6zonlelystaddronten.nl","https://www.a6zonlelystaddronten.nl","No","Yes","Yes","Yes","Ready"
"a7a8.nl","https://www.a7a8.nl","No","Yes","Yes","No",""
"aaenhunze.nl","https://aaenhunze.nl","No","Yes","Yes","Yes","Ready"
"aaenmaas.nl","https://www.aaenmaas.nl","No","Yes","Yes","Yes",""
"aalsmeer.nl","https://www.aalsmeer.nl","No","Yes","Yes","Yes",""
"aalten.nl","https://www.aalten.nl","No","Yes","Yes","Yes",""
"aanbiedersmedicijnen.nl","https://www.aanbiedersmedicijnen.nl","No","Yes","Yes","Yes",""
"aandachtvoorelkaar.nl","https://www.aandachtvoorelkaar.nl","No","Yes","Yes","Yes",""
"aandeslagmetdeomgevingswet.nl","https://aandeslagmetdeomgevingswet.nl","No","Yes","Yes","Yes",""
"aaninhetdonker.nl","https://aaninhetdonker.nl","No","Yes","Yes","Yes",""
"aanmelden.brba.nl","https://aanmelden.brba.nl","No","Yes","Yes","Yes","Ready"
"aanmelder.nl","https://www.aanmelder.nl","No","Yes","Yes","Yes",""
"aanpakadreskwaliteit.pleio.nl","https://aanpakadreskwaliteit.pleio.nl","No","Yes","Yes","Yes",""
"aanpaklerarentekort.nl","https://www.aanpaklerarentekort.nl","No","Yes","Yes","Yes",""
"aanpakringzuid.nl","https://www.aanpakringzuid.nl","No","Yes","Yes","Yes",""
"aanpakstikstof.nl","https://www.aanpakstikstof.nl","No","Yes","Yes","Yes",""
"aansluiten.procesinfrastructuur.nl","https://aansluiten.procesinfrastructuur.nl","No","Yes","Yes","Yes","Ready"
"aanvraag-beheer.ciz.nl","https://aanvraag-beheer.ciz.nl","No","Yes","Yes","Yes",""
"aanvragen.nza.nl","https://aanvragen.nza.nl","No","Yes","Yes","Yes",""
"aardgasvrijewijken.nl","https://www.aardgasvrijewijken.nl","No","Yes","Yes","Yes","Ready"
"abdleerportaal.nl","https://www.abdleerportaal.nl","No","Yes","Yes","Yes",""
"abg.nl","https://abg.nl","No","Yes","Yes","Yes",""
"academie.hetcak.nl","https://academie.hetcak.nl","No","Yes","Yes","No",""
"academieinternationalebetrekkingen.nl","https://www.academieinternationalebetrekkingen.nl","No","Yes","Yes","Yes",""
"academievoorinternationalebetrekkingen.nl","https://www.academievoorinternationalebetrekkingen.nl","No","Yes","Yes","Yes",""
"academy.cbs.nl","https://academy.cbs.nl","No","Yes","Yes","Yes","Ready"
"academyforinternationalrelations.nl","https://www.academyforinternationalrelations.nl","No","Yes","Yes","Yes",""
"academyinternationalrelations.nl","https://www.academyinternationalrelations.nl","No","Yes","Yes","Yes",""
"acc-onlineform.culture.gov.nl","http://acc-onlineform.culture.gov.nl","No","Yes","No","Yes",""
"acc.prikkenzonderafspraak.rijksoverheid.nl","https://acc.prikkenzonderafspraak.rijksoverheid.nl","No","Yes","Yes","Yes",""
"accept.inclusievedienstverlening.gebruikercentraal.nl","https://accept.inclusievedienstverlening.gebruikercentraal.nl","No","No","","",""
"achtkarspelen.nl","https://www.achtkarspelen.nl","No","Yes","Yes","Yes",""
"acm.nl","https://www.acm.nl","No","Yes","Yes","Yes",""
"actal.nl","https://www.actal.nl","Yes","No","","",""
"actieleernetwerk.nl","https://www.actieleernetwerk.nl","No","Yes","Yes","No",""
"actiemonitoringce.nl","https://actiemonitoringce.nl","No","Yes","Yes","Yes",""
"adr.trainingscatalogus.nl","https://adr.trainingscatalogus.nl","No","Yes","Yes","Yes",""
"adviescollegeicttoetsing.nl","https://www.adviescollegeicttoetsing.nl","No","Yes","Yes","Yes",""
"adviescollegeveiligheidgroningen.nl","https://adviescollegeveiligheidgroningen.nl","No","Yes","Yes","Yes",""
